

Agnes Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122985
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Moon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Porter Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 284, Entry 2269
Source	LDS Film 1656419
Parent	Henry Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122985&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122985&Relationship=2ndParent



