

Robert Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021718
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bond
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Mar 1825
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Status	Bachelor
Witnesses	Edward Coventry; C West
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 8, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021718&Relationship=Witness_1
Witnessed By	C West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021718&Relationship=Witness_2
Married To	Catharine West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021718&Relationship=Bride



