

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040948
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Atherton Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1794
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	25 Jul 1794
Register	Baptisms 1794 - 1795, Page 319, Entry 1132
Source	LDS Film 93833
Parent Of	James Marks Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040948&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040948&Relationship=2ndParent



