

John Heath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heath
Gender	Male
Abode	Thomas St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1836
Occupation (As Documented)	Tin man
Occupation (Standardised)	Tin Man
Register	Baptisms 1835 - 1836, Page 379, Entry 3026
Source	LDS Film 1656421 (and 1656422)
Parent Of	George Heath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461172&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461172&Relationship=2ndParent



