

John Mylecaraine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082691
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mylecaraine
Gender	Male
Abode	Adlington St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1814
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 661
Source	LDS Film 1068890
Parent Of	Ellen Mylecaraine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082691&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082691&Relationship=2ndParent



