

Thomas Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040681
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hussey
Gender	Male
Abode	Hockenall alley
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Aug 1794
Register	Baptisms 1794 - 1795, Page 313, Entry 866
Source	LDS Film 93833
Parent Of	William Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040681&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040681&Relationship=2ndParent



