

Henry Hollinghurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295972
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hollinghurst
Gender	Male
Abode	Everton
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Aug 1850
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	17 Jul 1850
Register	Baptisms 1835 - 1866, Page 171, Entry 2
Source	LDS Film 1647560
Parent Of	William Hollinghurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295972&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295972&Relationship=2ndParent



