

Edward Mathews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294603
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mathews
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Northumberland Street Toxteth Park
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	6 Sep 1847
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 47, Entry 374
Source	LDS Film 2147909
Parent	Godfrey Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294603&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294603&Relationship=2ndParent



