

Aaron Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136916
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Jones
Gender	Male
Abode	Finch Place Falkland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1830
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1830 - 1831, Page 199, Entry 1586
Source	LDS Film 93878
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136916&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136916&Relationship=2ndParent



