

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Dec 1743
Register	Baptisms 1737 - 1754, Page 27, Entry 40
Source	LDS Film 1656376
Parent Of	Alice Carman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005123&Relationship=Baptised



