

David Baird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173260
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Baird
Gender	Male
Abode	Bridgewater Place Bridgewater Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Nov 1841
Register	Baptisms 1841 - 1842, Page 133, Entry 1064
Source	LDS Film 2045907
Parent Of	James Glover Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173260&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173260&Relationship=2ndParent



