

Daniel Cartey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013865
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cartey
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1775
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Feb 1775
Register	Baptisms 1772 - 1776, Page 84, Entry 27
Source	LDS Film 1656377
Parent Of	Rosey Cartey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013865&Relationship=Baptised



