

John Hines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hines
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1853
Witnesses	John Hines, (X); Ann Lyon
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 225, Entry 449
Source	LDS Film 1656678
Witnessed Marriage Of	James Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080997&Relationship=Groom
Witnessed Marriage Of	Matilda West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080997&Relationship=Bride



