

John Rodrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rodrick
Parent's Occupation (As Documented)	Bread baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Abode	Kent Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 Oct 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 63, Entry 90
Source	LDS Film 1468979
Parent	John Rodrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422367&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422367&Relationship=2ndParent



