

John Bickersteth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bickersteth
Gender	Male
Abode	Vauxhall Road
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1808
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	14 Sep 1807
Register	Baptisms 1808, Page 341, Entry 139
Source	LDS Film 93833
Parent Of	Edmund Bickersteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068189&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068189&Relationship=2ndParent



