

Thomas Henry Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238161
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Richardson
Parent's Occupation (As Documented)	Commission Agent
Parent's Occupation (Standardised)	Commission Agent
Gender	Male
Abode	Finch St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 191, Entry 1521
Source	LDS Film 93887
Parent	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238161&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238161&Relationship=2ndParent



