

Richard Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035309
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilson
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1836
Witnesses	Richard Wilson; Margaret Burks
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 35, Entry 105
Source	LDS Film 93919
Witnessed Marriage Of	Douglas Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035309&Relationship=Groom
Witnessed Marriage Of	Ellen Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035309&Relationship=Bride



