

Thomas Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114039
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hale
Gender	Male
Abode	Matthew Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1825
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1825, Page 13, Entry 102
Source	LDS Film 1656419
Parent Of	David Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114039&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114039&Relationship=2ndParent



