

Thomas Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076658
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashcroft
Gender	Male
Abode	12 Cherfield St Everton
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Dec 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Age At Marriage	31
Status	Widower
Witnesses	Thomas Seager; Ann Cawdon
Marriage Type	Banns
Marrying Minister	John Green
Notes	[Bride and 1st witness signed as Seager]
Register	Marriages 1837 - 1848, Page 222, Entry 443
Source	LDS Film 2147913
Witnessed By	Thomas Seager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076658&Relationship=Witness_1
Witnessed By	Ann Cawdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076658&Relationship=Witness_2
Married To	Mary Ann Segar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076658&Relationship=Bride



