

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298847
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Gender	Female
Abode	3 Rokeby Place
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	6 Jul 1856
Register	Baptisms 1830 - 1872, Page 134, Entry 1070
Source	LDS Film 1656013
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298847&Relationship=Baptised
Married To	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298847&Relationship=1stParent



