

John McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLean
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1839
Witnesses	John McLean, (X); Ann Johnston, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 21, Entry 42
Source	LDS Film 93290
Witnessed Marriage Of	Thomas Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038746&Relationship=Groom
Witnessed Marriage Of	Anna Maria Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038746&Relationship=Bride



