

Alice Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229955
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Sumner
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Bevington St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1851
Date Of Child's Birth	4 Jan 1849
Register	Baptisms 1850 - 1851, Page 387, Entry 3093
Source	LDS Film 93886
Parent Of	Jane Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229955&Relationship=Baptised
Married To	Henry Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229955&Relationship=1stParent



