

Robert Hemer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155520
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hemer
Gender	Male
Abode	Peter Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 373, Entry 2984
Source	LDS Film 1656422
Parent Of	Robert Hemer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155520&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155520&Relationship=2ndParent



