

Benjamin Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026940
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Pugh
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1831
Witnesses	Benjamin Pugh; Ann Jones
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off Minister
Register	Marriages 1831 - 1833, Page 5, Entry 13
Source	LDS Film 93919
Witnessed Marriage Of	John Shadrach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026940&Relationship=Groom
Witnessed Marriage Of	Elizabeth Deliloux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026940&Relationship=Bride



