

Hugh Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012291
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lunt
Gender	Male
Year	1771 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1771
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Date Of Child's Birth	23 Mar 1771
Register	Baptisms 1769 - 1812, Page 1, Entry 21
Source	LDS 1656373
Parent Of	Eleanor Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012291&Relationship=Baptised



