

Edward Stocksborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293708
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stocksborough
Parent's Occupation (As Documented)	Ship Steward
Parent's Occupation (Standardised)	Ship Steward
Gender	Male
Abode	Hurst Street
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	1 May 1844
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 211, Entry 1687
Source	LDS Film 1545923
Parent	James Henry Stocksborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293708&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293708&Relationship=2ndParent



