

Richard Finn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130135
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Finn
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Nov 1847
Witnesses	William Peeling Knowles; Richd. Finn
Marriage Type	Licence
Marrying Minister	Wm. Pollock Incumbent of St. Mark's
Register	Marriages 1845 - 1848, Page 175, Entry 350
Source	LDS Film 1546290
Witnessed Marriage Of	Charles Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130135&Relationship=Groom
Witnessed Marriage Of	Susannah Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130135&Relationship=Bride



