

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111941
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	Edgar Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Feb 1835
Register	Burials 1835 - 1837, Page 132, Entry 9618
Source	LDS Film 560881
Parent Of	Mary Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111941&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111941&Relationship=2ndParent



