

Thomas Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007506
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fazakerley
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Apr 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry; Henry Rogers
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 6, Entry 148
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007506&Relationship=Witness_1
Witnessed By	Henry Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007506&Relationship=Witness_2
Married To	Mary Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007506&Relationship=Bride



