

John Leeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leeson
Gender	Male
Abode	Preston St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptism 1834 - 1835, Page 96, Entry 765
Source	LDS Film 1656421
Parent Of	Eliza Leeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149416&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149416&Relationship=2ndParent



