

George Henry Sheea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292683
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Sheea
Parent's Occupation (As Documented)	Craver Guilder
Gender	Male
Abode	Crusis St?
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	20 Apr 1842
Baptising Minister	T Tattershall, Minister
Notes	Off upper Beau St
Register	Baptisms 1830 - 1872, Page 50, Entry 397
Source	LDS Film 1656013
Parent	Thomas Sheea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292683&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292683&Relationship=2ndParent



