

Daniel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056836
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wright
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Lewis, (X); Sarah Williams, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 142, Entry 426
Source	LDS Film 93918
Witnessed By	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056836&Relationship=Witness_1
Witnessed By	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056836&Relationship=Witness_2
Married To	Jane Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056836&Relationship=Bride



