

Peter McConwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030066
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McConwell
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Rose Ann Hanlen, (X); Edward Hanlen, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 56, Entry 167
Source	LDS Film 93919
Witnessed By	Rose Ann Hanlen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030066&Relationship=Witness_1
Witnessed By	Edward Hanlen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030066&Relationship=Witness_2
Married To	Ann Giblan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030066&Relationship=Bride



