

George Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236214
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cookson
Gender	Male
Abode	Circus St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1855
Occupation (As Documented)	Provision dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1854 - 1855, Page 347, Entry 2774
Source	LDS Film 93887
Parent Of	Ann Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236214&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236214&Relationship=2ndParent



