

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071052
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Cross Hall St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1809
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	13 Mar 1809
Register	Baptisms 1809, Page 379, Entry 435
Source	LDS Film 93833
Parent Of	George Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071052&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071052&Relationship=2ndParent



