

Peggy Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123795
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Bird
Parent's Occupation (As Documented)	Haberdasher & Toyman
Parent's Occupation (Standardised)	Haberdasher / Toy Man
Gender	Female
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Jan 1784
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 14, Entry 2
Source	LDS Film 1468979
Parent	Charles Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123795&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123795&Relationship=2ndParent



