

Robert James Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109918
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	James
Surname	Hughes
Parent's Occupation (As Documented)	Shipbroker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	Stanhope Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jan 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 184, Entry 1465
Source	LDS Film 1656418
Parent	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109918&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109918&Relationship=2ndParent



