

John Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walmsley
Gender	Male
Abode	Tithebarn Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1821
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1820 - 1821, Page 213, Entry 1697
Source	LDS Film 1656418
Parent Of	Jane Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101428&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101428&Relationship=2ndParent



