

Herbert Gobie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247109
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Surname	Gobie
Gender	Male
Abode	Sun St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 Dec 1858
Register	Baptisms 1858 - 1859, Page 254, Entry 2032
Source	LDS Film 1656561
Parent Of	Elizabeth Gobie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247109&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247109&Relationship=2ndParent



