

Jacob Morandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237106
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Morandy
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1855 - 1856, Page 59, Entry 466
Source	LDS Film 93887
Parent Of	Jacob Morandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237106&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237106&Relationship=2ndParent



