

Henry James Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096341
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	Whittaker
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Brownlow Hill
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 300, Entry 597
Source	LDS Film 1656378
Parent	Robert Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096341&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096341&Relationship=2ndParent



