

Blackburn Poulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009911
First Name (With Contractions)	Blackburn
First Name (Without Contractions)	Blackburn
Surname	Poulton
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Unknown
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Sep 1750
Register	Burials 1749 - 1754, Page 129, Entry 19
Source	LDS Film 1656376
Parent	Jas. Poulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009911&Relationship=1stParent



