

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Abode	Sherif St, Everton[sic]
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 11, Entry 85
Source	LDS Film 93884
Parent Of	Ann Jane Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179158&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179158&Relationship=2ndParent



