

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181037
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Keat St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Apr 1844
Register	Baptisms 1843 - 1844, Page 167, Entry 1336
Source	LDS Film 93884
Parent Of	Sarah Margaret Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181037&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181037&Relationship=2ndParent



