

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102022
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Nova Scotia
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 287, Entry 2291
Source	LDS Film 1656418
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102022&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102022&Relationship=2ndParent



