

John Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021917
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Gender	Male
Abode	Pitt street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Nov 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 794
Source	LDS Film 93833
Parent Of	Betsey Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021917&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021917&Relationship=2ndParent



