

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067040
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Year	1794
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Nov 1794
Witnesses	Will Wilson; Thos. Wright
Marriage Type	Licence
Marrying Minister	R. Formby Minister
Register	Marriages 1792 - 1813, Page 18, Entry 69
Source	LDS Film 1656015
Witnessed Marriage Of	Richard Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067040&Relationship=Groom
Witnessed Marriage Of	Mary Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067040&Relationship=Bride



