

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	Highfield St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1809
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Death	19 Aug 1809
Register	Burials 1809, Page 6, Entry 160
Source	LDS Film 93913
Parent Of	Susannah Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057608&Relationship=Deceased



