

William Fitzgerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060085
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fitzgerard
Gender	Male
Abode	Peters Lane
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1804
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	15 Aug 1804
Register	Baptisms 1799 - 1810, Page 167, Entry 11
Source	LDS Film 1656377
Parent Of	John Fitzgerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060085&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060085&Relationship=2ndParent



