

John Hesto?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hesto?
Gender	Male
Abode	Cavendish street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1796
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	12 Feb 1796
Register	Baptisms 1795 - 1797, Page 14, Entry 602
Source	LDS Film 93833
Parent Of	Amelia Hesto?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043824&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043824&Relationship=2ndParent



