

Richard Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222259
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morgan
Gender	Male
Abode	Greenland Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1803
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	26 Nov 1802
Register	Baptisms 1803, Page 187, Entry 643
Source	LFS Film 93833
Parent Of	Fanny Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222259&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222259&Relationship=2ndParent



