

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140996
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Abode	Prenton, Cheshire
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1833
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1833, Page 6, Entry 190
Source	LDS Film 1068891
Parent Of	Maria Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140996&Relationship=Baptised
Married To	Hester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140996&Relationship=2ndParent



