

Humphrey Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285372
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Holme
Gender	Male
Abode	Walton
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Nov 1828
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	15 Oct 1828
Register	Baptisms 1813 - 1835, Page 134, Entry 1072
Source	LDS Film 1647560
Parent Of	Jane Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285372&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285372&Relationship=2ndParent



