

Edward Bassford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297647
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bassford
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	62 Albert St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	26 Feb 1854
Baptising Minister	Robert Young, Curate
Register	Baptisms 1830 - 1872, Page 109, Entry 872
Source	LDS Film 1656013
Parent	William Bassford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297647&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297647&Relationship=2ndParent



