

John Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hampson
Gender	Male
Abode	Lowhill
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Sep 1800
Date Of Child's Death	24 Sep 1800
Register	Burials 1790 - 1812, Page 49, Entry 24
Source	LDS Film 1647560
Parent Of	Bridget Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094887&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094887&Relationship=2ndParent



