

John Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hatton
Gender	Male
Abode	Tarleton street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	17 Aug 1780
Register	Burials 1780, Page 29, Entry 257
Source	LDS Film 93833
Parent Of	Jane Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031833&Relationship=Deceased



