

Alice Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089574
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Harrison
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1860
Witnesses	Alice Jones; Alice Harrison
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 22, Entry 43
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Thomas Edwardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089574&Relationship=Groom
Witnessed Marriage Of	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089574&Relationship=Bride



