

Sarah Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094129
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gaskell
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Pembroke St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1818
Register	Baptisms 1818 - 1819, Page 90, Entry 1039
Source	LDS Film 1656378
Parent Of	Elizabeth Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094129&Relationship=Baptised
Married To	William Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094129&Relationship=1stParent



