

John Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairbrother
Gender	Male
Abode	Fairhurst street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Mar 1788
Register	Baptisms 1788, Page 182, Entry 311
Source	LDS Film 93833
Parent Of	Sarah Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030014&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030014&Relationship=2ndParent



