

Robert Ripton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006907
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ripton
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jan 1752
Register	Baptisms 1737 - 1754, Page 70, Entry 30
Source	LDS Film 1656376
Parent Of	Peggey Ripton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006907&Relationship=Baptised



