

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010890
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Sep 1805
Witnesses	A. Manley; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 267, Entry 23
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Brassey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010890&Relationship=Groom
Witnessed Marriage Of	Leve Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010890&Relationship=Bride



