

William Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003347
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Weston
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1732
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Feb 1732
Register	Baptisms 1704 - 1737, Page 67, Entry 37
Source	LDS Film 1656376
Parent Of	Agustin Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003347&Relationship=Baptised



