

Hugh Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063528
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Evans
Gender	Male
Abode	James Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 88, Entry 702
Source	LDS Film 1656375
Parent Of	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063528&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063528&Relationship=2ndParent



