

Nicholas Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039880
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Bond
Gender	Male
Abode	Pall Mall
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1794
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 Dec 1793
Register	Baptisms 1794 - 1795, Page 294, Entry 65
Source	LDS Film 93833
Parent Of	Mary Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039880&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039880&Relationship=2ndParent



